Manufacturer,Model,Loft,Knot,Handle,Hair,Grade,Shape,Price
Truefitt & Hill,"Royal Warrant, Cream",53,23,47,Badger,Pure,Fan,$30
Truefitt & Hill,"Royal Warrant, Ebony",53,23,47,Badger,Pure,Fan,$30
Truefitt & Hill,"Style 1, Large, Ebony",52,26,50,Badger,Silvertip,Fan,$140
Truefitt & Hill,"Style 1, Large, Horn",52,26,50,Badger,Silvertip,Fan,$140
Truefitt & Hill,"Style 1, Large, Ivory",52,26,50,Badger,Silvertip,Fan,$140
Truefitt & Hill,"Style 1, Large, White",52,26,50,Badger,Silvertip,Fan,$140
Truefitt & Hill,"Style 1, Medium, Ebony",49,24,48,Badger,Silvertip,Fan,$100
Truefitt & Hill,"Style 1, Medium, Horn",49,24,48,Badger,Silvertip,Fan,$100
Truefitt & Hill,"Style 1, Medium, Ivory",49,24,48,Badger,Silvertip,Fan,$100
Truefitt & Hill,"Style 1, Medium, White",49,24,48,Badger,Silvertip,Fan,$100
Truefitt & Hill,"Style 1, Small, Ebony",45,22,42,Badger,Silvertip,Fan,$90
Truefitt & Hill,"Style 1, Small, Horn",45,22,42,Badger,Silvertip,Fan,$90
Truefitt & Hill,"Style 1, Small, Ivory",45,22,42,Badger,Silvertip,Fan,$90
Truefitt & Hill,"Style 1, Small, White",45,22,42,Badger,Silvertip,Fan,$90
Truefitt & Hill,Turnback Ebony,50,22,105,Badger,Super,Fan,$70
Truefitt & Hill,Turnback Ivory,50,22,105,Badger,Super,Fan,$70
Truefitt & Hill,Woodstock,45,22,42,Badger,Best,Fan,$70
Vulfix,18,62,22,53,Badger,Pure,Fan,$42
Vulfix,38,80,38,120,Badger,Pure,Fan,$160
Vulfix,38,120,38,80,Badger,Super,Fan,$220
Vulfix,40,60,30,75,Badger,Super,Fan,$163
Vulfix,40,60,30,75,Badger,Silvertip,Fan,$260
Vulfix,41,57,26,53,Badger,Super,Fan,$138
Vulfix,41,57,26,53,Badger,Silvertip,Fan,$253
Vulfix,374,50,21,95,Badger,Super,Fan,$57
Vulfix,375,49,22,51,Badger,Super,Fan,$73
Vulfix,376,51,23,54,Badger,Super,Fan,$81
Vulfix,376,51,23,54,Badger,Silvertip,Fan,$212
Vulfix,377,53,26,62,Badger,Super,Fan,$114
Vulfix,403,45,19,55,Badger,Pure,Fan,$49
Vulfix,404,47,23,53,Badger,Pure,Fan,$73
Vulfix,405,44,22,46,Badger,Pure,Fan,$49
Vulfix,406,47,22,53,Badger,Pure,Fan,$57
Vulfix,513,40,19,40,Badger,Pure,Fan,$33
Vulfix,514,48,20,43,Badger,Pure,Fan,$41
Vulfix,849,47,19,53,Badger,Pure,Fan,$42
Vulfix,850,45,20,55,Badger,Pure,Fan,$42
Vulfix,2197,76,19,19,Badger,Pure,Fan,$38
Vulfix,2198,51,20,49,Badger,Pure,Fan,$47
Vulfix,2199,49,21,56,Badger,Pure,Fan,$55
Vulfix,2233,45,21,45,Badger,Super,Fan,$57
Vulfix,2234,47,22,53,Badger,Super,Fan,$73
Vulfix,2235,50,23,60,Badger,Super,Fan,$81
Vulfix,2235,50,23,60,Badger,Silvertip,Fan,$212
Vulfix,2236,60,26,70,Badger,Super,Fan,$122
Vulfix,1000A,49,20,51,Badger,Pure,Fan,$42
